Attachment 1,,,,,,,
Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,
1 July 2020 to 30 June 2021,,,,,,,
Date Received,Description of Gift/Benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community)
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,249.70",Department of the Premier and Cabinet,The Australian Workers Union - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"2,499.40",Department of the Premier and Cabinet,Local Government Association of Queensland - 4 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,249.70",Department of the Premier and Cabinet,Destination Gold Coast - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,249.70",Department of the Premier and Cabinet,Queensland Police Union - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,249.70",Department of the Premier and Cabinet,Queensland University of Technology - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,"Honourable Annastacia Palaszczuk MP, Premier and Minister for Trade",No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Ms Rachel Hunter,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Mr John Persley,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Populous - 1 attendee,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Queensland Investment Corporation - 1 attendee,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,011.92",Department of the Premier and Cabinet,Chemist Warehouse - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Queensland Tourism Industry Council - 1 attendee,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,Shell Australia - 1 attendee,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
21.05.2021,Hospitality and in-kind corporate suite ticket for the Brisbane Lions vs Richmond Tigers AFL match (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),505.96,Department of the Premier and Cabinet,RedEye - 1 attendee,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
