Department of the Premier and Cabinet,,,,,,,,,,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,,,,,,,,,,
1 July 2015 to 31 March 2016,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Date Received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community),,,,,,,,,
10.10.2015,2 Tickets to the Youngcare Concert,"1,200.00 ",Tina Davey KPMG ,Christine Castley,Yes,Employee,Fostering good relationships with stakeholders and supporting the Youngcare Charity Initiative,,,,,,,,,
03.11.2015,AmCharm iiNet Business Luncheon 13.11.15,199.00 ,"Paul Leitch, Nous Group",Pat Vidgen,Yes,Employee,It will provide an opportunity to network with stakeholders from Nous Group and offer insight into what strengths and opportunities DPC can use to stimulate the economy,,,,,,,,,
08.11.2015,"Tickets to Day 4 Aust v NZ Test Match, Gabba",414.50 ,"Brent Reeman, Local Government Association of Qld",Sarah Buckler,Yes,Employee,It provides an opportunity to build and strengthen relationships with key stakeholders and agency officials,,,,,,,,,
09.11.2015,Opening Night - Les Miserables; ,298.00 ,"John Kotzas, Chief Executive QPAC",Pat Vidgen,Yes,Employee,It will provide an opportunity to network with stake holders from QPAC,,,,,,,,,
08.01.2016,"Dinner 14 March '16 @ Official residence of the Consul-General, Hamilton",140.00 ,"Consulate-General of Japan, Mr Hidehiro Hosaka",Filly Morgan,Yes,Employee,It will provide an opportunity to network with the Consul-General of Japan and Strengthen relationships,,,,,,,,,
04.02.2016,Australia China Business Council Chinese New Year Dinner,165.00 ,"Kathleen Turner, Griffith Asia Institute Nathan",Craig Wilson,Yes,Employee,Opportunity to network with Industry representatives & clients,,,,,,,,,
12.02.2016,Roundtable lunch,79.15 ,Consult Australia,Dave Stewart,yes,Employee,Opportunity to network with Government colleagues and discuss works associated with Consult Australia,,,,,,,,,
12.02.2016,Roundtable lunch,79.15 ,Consult Australia,Graham Fraine,Yes,Employee,Opportunity to network with Government colleagues and discuss works associated with Consult Australia,,,,,,,,,
19.02.2016,2 Tickets to The Australian Ballet's Opening Night performance of Cinderella,358.00 ,The Australian Ballet,Dave Stewart,Yes,Employee,Supporting the Arts Industry in his capacity as Director-General to the Minister for Arts,,,,,,,,,
25.02.2016,2 Tickets NQ Cowboys Game 5 March,284.60,Aurizon,Sarah Wilkinwurst,Yes,Employee,Strengthen relationship with a key stakeholder in the Nth Qld economy,,,,,,,,,
09.03.2016,International Women's Day Breakfast,160.00,"Greg Lillyman, Rio Tinto",Louise Litchfield,Yes,Employee,Enabling stronger working relationships between government and the private sector,,,,,,,,,
11.03.2016,"2 tickets to ""Dear Albert""",240.00,"David Conry, Board of Qld Museum",Graham Fraine,Yes,Employee,Supporting the Arts Industry as part of the portfolio responsibilities.,,,,,,,,,
14.03.2016,Dinner,140.00 ,Consult General of Japan,Dave Stewart,Yes,Employee,It was to strengthen relationships with the Japanese business community,,,,,,,,,
14.03.2016,Dinner,140.00 ,Consult General of Japan,Graham Fraine,Yes,Employee,It was to strengthen relationships with the Japanese business community,,,,,,,,,
Date Received Made,Description of gift/benefit,Value,Gift made by,Name of Recipient,Reasons for giving gift (what is the benefit to the Queensland community),,,,Was the gift purchased from the official gift range,,,,,,,
,Nil,,,,,,,,,,,,,,,
