Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)"
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",26/09/2022,Labour Hire ,"$69,001",Clicks IT Recruitment,"Level 35, 360 Collins Street, Victoria 3000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",15/09/2022,Labour Hire ,"$44,925",Synergy Placements,"9B/30 Florence St
Teneriffe QLD 4005",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/09/2022,Venue Hire,"$34,657",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",30/09/2022,IT Services,"$10,643",Veracity Business Solutions PTY LTD,"Unit 3B, 50 Logan Road, Woolloongabba, QLD, 4102",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",5/10/2022,Venue Hire ,"$23,358",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No ,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/10/2022,Training Services ,"$16,220",Mapien,"Level 10, 340 Adelaide St,
Brisbane City QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",4/10/2022,Internal Audit Services,"$1,606,000",Ernst & Young,"111 Eagle Street, Brisbane Qld 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",10/10/2022,Venue Hire ,"$41,000",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",11/10/2022,IT Services,"$297,396",Epiq Australia Pty Ltd,"Level 12, 141 Queen Street Brisbane QLD 4000",,No,,,,,
No ,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",12/10/2022,Creative Services ,"$57,200",JSA Graphic Design,"L4 / 500 Queen St
Brisbane CBD, 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/10/2022,Labour Hire ,"$42,962",Randstad Pty Ltd,"345 Queen St, Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",21/10/2022,Research Services,"$47,171",Queenslanders with Disability Network,"338 Turbot Street, Spring Hill QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",25/10/2022,Professional Services,"$11,505",Cygnet Centre for Peacebuilding and Transformation Ltd,"PO Box 586, Maleny, QLD 4552",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",1/09/2022,Professional Services,"$35,241",Bruce Budowle ,Christianburg USA,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",6/09/2022,Professional Services,"$38,500",Dr Duncan Taylor PSM,South Australia,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",7/09/2022,Professional Services,"$32,579",Bruce Budowle ,Christianburg USA,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",23/09/2022,Professional Services,"$15,600",Linzi Wilson-Wilde,South Australia,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",4/10/2022,Professional services,"$11,640",Linzi Wilson-Wilde,South Australia,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",18/10/2022,Professional Services,"$38,720",Mark Ainsworth,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",1/11/2022,Professional Services,"$20,570",Andrew Brown Consulting,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",1/11/2022,Professional Services,"$165,192",Institute of Environmental Science and Research Limited (ESR),"Mt. Albert Science Centre, Auckland, New Zealand",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",8/11/2022,Professional Services,"$40,000",Dr Duncan Taylor PSM,South Australia,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",11/11/2022,Printing Services,"$15,628",Konica Minolta Marketing Services (Australia) Pty Ltd,"Level 2, 383 George Street, SYDNEY, NSW 2000 Australia",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",16/11/2022,IT Services,"$20,847",Convene Pty Ltd,"Level 46, 100 Barangaroo Ave, Barangaroo, NSW, 2000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",17/11/2022,Media Services,"$763,000",Isentia Pty Ltd,"2.5/4 Kyabra Street, Fortitude Valley QLD 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/11/2022,Media Services,"$27,500",MediaCom Australia Pty Ltd,"Stanley Street House, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",26/11/2022,Venue Hire ,"$13,538",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",2/09/2022,Policy insights capability,"$271,782",Behavioural Insights (Australia) Pty Ltd,"Suite 1202, Level 12, 309 Kent St, Sydney NSW 2000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",19/09/2022,Labour Hire,"$65,174",Robert Walters,"Level 23, Queen &  Collins Tower, 376-390 Collins St, VIC 3000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/11/2022,IT Services,"$19,866",QProcurement Pty Ltd  ,L 22 69 Ann Street Brisbane 4000,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/11/2022,Professional Services,"$444,125",KPMG,"GPO Box 223, Brisbane, QLD 4001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/12/2022,Professional services ,"$67,320",Everywhen Group Pty Ltd,"Level 22, 127 Creek Street Brisbane QLD 4000 ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/12/2022,Catering,"$22,000",On Point Catering QB,"406 Montague Road, West End, QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/12/2022,Venue Hire,"$18,531",Thomas Dixon Centre,"406 Montague Rd, West End QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/12/2022,Media Services ,"$21,791",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/12/2022,Employee Health Services,"$12,801",LifeWorks.com Pty Ltd,"Level 25, 303 Collins Street, Melbourne, VIC 3000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",7/12/2022,Professional Services,"$82,020",Deloitte Touche Tohmatsu,"123 Eagle St, Brisbane 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",9/12/2022,Videography Services,"$10,952",VMP Pty Ltd,"42 Clarence Street, Coorparoo QLD 4151",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/12/2022,IT Services,"$32,693",Insight Enterprises Australia Pty Ltd,"Level 1, 303 Coronation Drive 
Milton  QLD  4064",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/12/2022,IT Services,"$345,976",Microsoft Pty Ltd ,"Level 28, 400 George St
Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/12/2022,Media Services ,"$55,000",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/12/2022,Training Services,"$23,419",Oranges Toolkit Pty Ltd,"Locked Bag 7523, McMahons Point, NSW 2060",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/12/2022,Labour Hire,"$32,670",DFP Recruitment Pty Ltd,"L16, 3 Queen St, Melbourne VIC 3001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",16/12/2022,Event Management,"$209,000",Cre8ion Pty Ltd,"PO Box 5722, West End, QLD, 4101",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",20/12/2022,IT Services,"$2,667,933",Insight Enterprises Australia Pty Ltd,"Level 1, 303 Coronation Drive 
Milton  QLD  4064",Select ,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",22/12/2022,Professional Services,"$79,798",Deloitte Touche Tohmatsu,"123 Eagle St, Brisbane 4000",,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",23/12/2022,Document Management Services ,"$232,194",Epiq Australia Pty Ltd,"Level 12, 141 Queen Street Brisbane QLD 4000",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/12/2022,System development ,"$440,525",SOCO (Thesoco Pty Ltd),"Level 4, 120 Edward St Brisbane QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/12/2022,Probity Advice,"$11,704",RBG Lawyers,"Level 10, 300 Adelaide Street, Brisbane 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",29/12/2022,Media Services,"$126,000",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",27/10/2022,Professional Services,"$133,951",Price Waterhouse Coopers Consulting (Australia) Pty Ltd ,"480 Queen St, Brisbane QLD 400",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/12/2022,Professional Services,"$165,000",McKinsey and Company,"88 Phillips St, Aurora Place FI 25, Sydney NSW 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",3/01/2023,Labour Hire,"$99,290",Randstad Pty Ltd,"345 Queen St, Brisbane QLD 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"117 Brisbane Street, Ipswich Q 4305",4/01/2023,IT Services ,"$32,296",Art of Mentoring,"Level 5, 115 Pitt street, Sydney, NSW, Australia, 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/01/2023,Recruitment/Advertising Services,"$14,295",GradConnection Pty Ltd,"L14, 100 Pacific Highway
North Sydney NSW 2060",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/01/2023,Videography Services,"$16,500",All is Light Pty Ltd,"84 Peach Street, Greenslopes QLD 4120",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",18/01/2023,Recruitment Services,"$11,550",Davidson Recruitment ,"Level 12/240 Queen St, Brisbane City QLD 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",19/01/2023,IT Services ,"$16,830",CyberCX Pty Ltd,"Level 4, 330 Collins Street, Melbourne, Victoria, 3000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/01/2023,IT Services,"$114,605",CyberCX Pty Ltd,"Level 4, 330 Collins Street, Melbourne, Victoria, 3000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/01/2023,Training Services,"$26,532",Mapien,"Level 10, 340 Adelaide St, 
Brisbane City QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",3/02/2023,Professional Services,"$21,987",Leaderwise Pty Ltd,Brisbane QLD ,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Glenelg Street, South Brisbane QLD 4101",6/02/2023,"Venue hire, catering and audio visual services","$52,705",Brisbane Convention and Exhibition Centre,"PO Box 3869, South Bank, Brisbane QLD 4101",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/02/2023,IT Services,"$48,000",Our Community Pty Ltd,"PO Box 354, North Melbourne, Vic, 3051",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",7/02/2023,IT Services,"$50,250",Insight Enterprises Australia Pty Ltd,"Locked Bag 5105, Frenchs Forest NSW 2086",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/02/2023,Labour Hire,"$113,482",Davidson Executive & Boards Pty Ltd,"L12, 240 Queen Street, Brisbane City 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/02/2023,Recruitment/Advertising Services,"$20,570",Prosple Pty Ltd,"PO Box 256, Blackheath NSW 2785",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",16/02/2023,"Venue hire, catering and audio visual services","$39,453",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",16/02/2023,Labour Hire,"$130,918",AFL Sports Ready Limited,"Level 3/866 Main St, Woolloongabba QLD 4102",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",22/02/2023,Policy insights capability,"$62,947",Behavioural Insights (Australia) Pty Ltd,"Suite 1202, Level 12, 309 Kent St, Sydney NSW 2000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",22/02/2023,Professional Services,"$79,519",Deloitte Touche Tohmatsu,"123 Eagle St, Brisbane 4000",,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/02/2023,IT Services,"$76,312",Telstra Corporation Limited,"275 George Street, QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",27/02/2023,IT Services ,"$383,009",Romeo Digital Pty Ltd,"Unit 9, 33 Vulture St, West End QLD 4101",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",1/03/2023,Professional Services,$279,Deloitte Touche Tohmatsu,"123 Eagle St, Brisbane 4000",Select,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",3/03/2023,IT Services,"$59,400",Thesoco Pty Ltd,"Level 4, 120 Edward St Brisbane QLD 4000",Select,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/03/2023,IT Services,"$17,279",CyberCX Pty Ltd,"L27 101 Collins St
 Melbourne VIC 3000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/03/2023,Labour Hire,"$12,412",DFP Recruitment Pty Ltd,"L16, 3 Queen St, Melbourne VIC 3001",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",9/03/2023,IT Licenses,"$41,407",CyberCX Pty Ltd,"L27 101 Collins St
 Melbourne VIC 3000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/03/2023,Legacy Program ,"$24,475",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne St, South Brisbane  4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",17/03/2023,Training Services,"$26,950",Anna Moynihan Consulting,Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",20/03/2023,Labour Hire ,"$45,964",Randstad Pty Ltd,"345 Queen St, Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/03/2023,"Venue hire, Audio Visual and Catering Services  ","$14,412",Hilton Cairns,"34 Esplanade, Cairns City QLD 4870",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Labour Hire,"$69,001",Clicks IT Recruitment,"Level 35, 360 Collins Street, Victoria 3000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Professional Services,"$54,890",Nous Group Pty Ltd,259 Queen Street Brisbane QLD 4000,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Project Management ,"$379,500",Sold Out Events Queensland P/L,"Unit 19, 28 Burnside Rd, Ormeau, QLD 4208",,No ,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Labour Hire,"$101,000",Robert Walters,"Level 27 Waterfront Place, 1 Eagle Street Brisbane Q 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Labour hire ,"$42,000",Robert Walters,"Level 27 Waterfront Place, 1 Eagle Street Brisbane Q 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",24/03/2023,Labour Hire ,"$52,500",U&U Recruitment Partners,"12/259 Queen St, Brisbane City QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/03/2023,Videography ,"$13,042",VMP Pty Ltd,"42 Clarence Street, Coorparoo QLD 4151",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",31/03/2023,Catering,"$11,328",Ab Fab Catering,"PO Box 475, Coorparoo QLD 4151",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",3/04/2023,IT Services,"$17,325",Thesoco Pty Ltd,"Level 4, 120 Edward St Brisbane QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",4/04/2023,Labour Hire,"$67,464",Robert Walters Pty Ltd,"Level 23, 376-390 Collins Street
VIC 3000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/04/2023,Training Services ,"$11,550",Griffith Enterprises,"170 Kessels Road, Nathan, 
QLD 4111",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",5/04/2023,IT Services,"$5,363",Veracity Business Solutions Pty Ltd,"Unit 3B, 50 Logan Rod, Wolloonggabba, Qld 4102",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/04/2023,"Catering, audio visual and equipment hire","$39,090",Ochre Catering,"6/1 Marlin Parade, Cairns  QLD  4870",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/04/2023,IT Services ,"$74,795",Romeo Digital PTY LTD,"Unit 9, 33 Vulture St, West End QLD 4101",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",27/04/2023,IT Services,"$85,800",Riot Solutions Pty Ltd,"Level 22, 144 Edward Street, Brisbane",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",27/04/2023,IT Services,"$25,740",Baidam Solutions Pty Ltd,"Level 19, 167 Eagle Street, Brisbane Qld 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/04/2023,Professional services,"$50,000",REDD Digital Services Pty Ltd,"Level 4, 88 Jephson St, 
Toowong QLD 4066",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/04/2023,IT Licenses,"$44,817",Dell Technologies Pty Ltd,"Level 1 -5, Tower A, Zenith Centre, 821-843 Pacific Highway, Chatswood NSW 2067",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/04/2023,IT Services,"$30,929",Dell Technologies Pty Ltd,"Level 1 -5, Tower A, Zenith Centre, 821-843 Pacific Highway, Chatswood NSW 2067",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/04/2023,Professional Services,"$27,170",Footprints Market Research,PO Box 694 Spring Hill 4004,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/04/2023,"Catering, audio visual and equipment hire","$18,244",Cairns Convention Centre,"Sheridan Street & Wharf Street, Cairns ",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",29/04/2023,IT Licenses,"$18,950",NTT Australia Digital Pty Ltd,"201 Sussex Street, Sydney NSW 2000",,No,,,,,
