Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)","Contract performance management (for contracts over $10,000,000)"
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/09/2019,IT equipment,"$41,186 ",DATA #3 Ltd,"PO Box 551, Indooroopilly, Qld, 4065",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/09/2019,Provision of ICT Security Services,"$39,600 ",Riot Solutions,"Level 22, 144 Edward Street, Brisbane, QLD",,NO,,,,,,
Yes,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,24/09/2019,"Records, storage, retrieval and destruction Services","$40,000 ",Grace Records Management (Australia) Pty Ltd,"420 Sherbrooke Road, Willawong, Qld",Limited,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,26/09/2019,Evaluation Framework for Implementation of the Qld Anti-Cyberbullying taskforce recommendations,"$122,891 ",PricewaterhouseCoopers Consulting Pty Ltd,"480 Queen Street, Brisbane, Qld 4000",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,26/09/2019,IT equipment,"$24,200 ",Dell Australia Pty Ltd,"14 Aquatic Drive Frenchs Forest, NSW",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,2/10/2019,IT equipment,"$63,267 ",DATA #3 Ltd,"PO Box 551, Indooroopilly, Qld, 4068",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,3/10/2019,Market research-2032 Taskforce,"$121,350 ",Enhance Management Pty Ltd,"PO Box 564, Fortitude Valley, Qld, 4006",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,8/10/2019,Information Security Management System Implementation,"$41,250 ",BDO (Qld) Pty Ltd,"GPO Box 457, Brisbane, Qld, 4001",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,9/10/2019,Preparation for EDRMS market sounding,"$12,705 ",Beaconfield Partners,"Level 18, 123 Eagle Street, Brisbane, Qld, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/10/2019,Provision of services for Throughcare Model,"$248,347 ",Ernst & Young,"111 Eagle Street, Brisbane Qld, 4101",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,14/10/2019,Probity Advisory,"$15,840 ",Qprocurement Pty Ltd,"GPO Box 111, Brisbane Qld, 4001",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,14/10/2019,Convene-annual subscription,"$19,261 ",Convene Pty Ltd,"Level 46, 100 Barangaroo Ave, Barangroo, NSW, 2000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,14/10/2019,KPMG consultancy services for Our Future State: Advancing Queensland's Priorities,"$103,554 ",KPMG,"Riparian Plaza, 71 Eagle Street, Brisbane, Qld, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/10/2019,Domestic and Family Violence general awareness 2019-20 campaign research and evaluation,"$110,000 ",Enhance Research,"30 Misterton Street. Fortitude Valley, Qld 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,18/10/2019,Creative Development and production services for the Domestic and Family Violence general awareness campaign 2019-20,"$300,000 ",Rowland Pty Ltd,"Level 2, 10 Eagle Street, Brisbane, Qld, 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/10/2019,"Venue hire, catering and AV for Not Now, Not Ever, Together Breakfast","$44,420 ",Brisbane Convention & Exhibition Centre,"Cnr Merivale & Glenelg Street, South Brisbane Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,23/10/2019,Venue hire for policy futures graduate program assessment centre,"$12,387 ",Christie Systems Services,"320 Adelaide Street, Brisbane, QLD, 4000",,NO,,,,,,
Yes,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,28/10/2019,Client Management System Support and Maintenance,"$11,290 ",NTT Australia Digital Pty Ltd,"Level 22, 141 Queen Street, Brisbane, Qld, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/10/2019,2020 Queensland Greats Awards-advertising,"$16,420 ",MediaCom Australia Pty Ltd,"Stanley Street House, Stanley Street Plaza, South Brisbane, QLD, 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,4/11/2019,Community Based Management,"$146,740 ",Deloitte Touche Tohmatsu,"Riverside Centre, 123 Eagle Street, Brisbane, Qld, 4000",,YES,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,5/11/2019,Executive Recruitment,"$24,200 ",Davidson Executive & Boards Pty Ltd,"Level 10, 295 Ann Street, Brisbane, Qld, 4000",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"Auditorium and Queensland Terrace, State Library of Queensland",6/11/2019,Catering for Premier's Awards for Excellence post ceremony function.,"$2,189.06 ",Ab Fab Catering,"PO Box 475, Coorparoo, QLD, 4151",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"Brisbane Convention & Exhibition Centre, Grey Street, South Brisbane",8/11/2019,Venue hire including catering for AV for the Queensland Australian of the Year Awards ceremony,"$18,841 ",Brisbane Convention and Exhibition Centre,"Cnr Merivale and Glenelg Street, South Brisbane, QLD, 4101",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"Merivale Street, South Brisbane",21/11/2019,"Venue hire including catering and AV for the 2019 Not Now, Not Ever. Together Breakfast ",$860.27 ,Brisbane Convention and Exhibition Centre,"Cnr Merivale and Glenelg Street, South Brisbane, QLD, 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,25/11/2019,"Media Services for Regional Cabinet in Maryborough, 4 Nov 2019","$27,338 ",MediaCom Australia Pty Ltd,"Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,28/11/2019,Facilitated team engagement exercise,"$14,850 ",Ashdale Workplace Solutions,"11/83 Leichhardt Street, Brisbane, Qld, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,2/12/2019,Provision of training by the Oranges Toolkit,"$10,700 ",The Oranges Toolkit,"c/o Camp Quality, Level 1/182 Blues Point Road, McMahons Point NSW 2060",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,3/12/2019,Microsoft Surface devices and peripheral equipment for the Ipswich Office,"$15,524 ",Data #3 Pty Ltd,"PO Box 551, Indooroopilly QLD 4068",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,9/12/2019,Procurement Services Review,"$26,752 ",Grant Thornton Australia Ltd,"Level 18, 145 Ann Street Brisbane, QLD, 400",,YES,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,13/12/2019,Power BI Maintenance,"$15,400 ",Tinkotech Pty Ltd,"11 Folkestone Street, Bowen Hills QLD 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,13/12/2019,2020 Australia Day media strategy and planning,"$54,281 ",MediaCom Australia Pty Ltd,"Y&R House, Stanley Street Plaza, South Bank QLD 4001",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/12/2019,Media Services for the Domestic and Family Violence Help Seeking Campaign,"$99,525 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,16/12/2019,2020 Australia Day - Great Australian Bites videography,"$10,967 ",VMP PTY LTD,"42 Clarence Street, Coorparoo QLD 4151",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,16/12/2019,2020 Queensland Reconciliation Awards media strategy and planning,"$21,859 ",MediaCom Australia Pty Ltd,"Y&R House, Stanley Street Plaza, South Bank QLD 4001",,NO,,,,,,
Yes,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,17/12/2019,"Design, Development and Implementation of SlimTRIM","$22,176 ",WyldLynx Pty Ltd,"7 Whistler Close, Heritage Park QLD 4118",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/12/2019,Microsoft licensing,"$11,768.35 ",Insight Enterprises Australia PTY LTD/Microsoft,LOCKED BAG 5105 FRENCHS FOREST NSW,,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,6/1/2020,Design and Delivery of  'Start for Success' learning and development program for 2020 policy futures graduate cohort,"$30,030 ",Kate Smyth Consulting,"3 Canduarina Street, Seventeen Mile Rocks, Queensland ",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,17/01/2020,Oranges Toolkit 2 day training,"$14,025 ",The Oranges Toolkit,"c/o Camp Quality L1/182 Blues Point Road, McMahons Point, NSW, 2060",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,21/01/2020,Worrsell & Co,"$10,619 ",Qld Great Plaques,"70 Mica Street, Carole Park QLD 4300",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,23/01/2020,Optical Recognition and Advanced Disposal Module,"$41,022 ",Micro Focus Australia Pty Ltd,"Level 8, 76 Berry Street, North Sydney, NSW, 2060",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,28/01/2020,SmartyGrants Grants Manager Subscription,"$48,000 ",Our Community Pty Ltd,"PO Box 354, North Melbourne, Vic, 3051",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,28/01/2020,"Joiners, Leavers, Movers Implementation","$267,300 ",Datacom Systems (Aus) Pty Ltd,"PO Box 3290 ,South Brisbane, QLD, 4101",,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,28/01/2020,Go-to-market support-eDRMS,"$72,600 ",Beaconfield Partners,"Level 18, 123 Eagle Street, Brisbane, QLD, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,3/2/2020,2020 Queensland Greats Awards - 20th anniversary video,"$11,192 ",VMP Pty Ltd,"42 Clarence Street, Coorparoo",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,12/2/2020,20 x Microsoft Surface devices,"$48,587 ",DATA 3,"67 High Street, Toowong, QLD, 4066",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/02/2020,IT Licensing,"$24,980 ",Content Security,"L 1 SE 1.02 1 EPPING RD, NORTH RYDE NSW 2113",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,19/02/2020,Training and Development,"$10,000 ",Oranges Toolkit Pty Ltd,"1/182 Blues Point Road, McMahons Point, NSW, 2060",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/02/2020,Recruitment Services,"$50,600 ",Hays Specialist Recruitment,45/111 Eagle Street Brisbane QLD 4000,,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,26/02/2020,IT equipment,"$26,940 ",Data 3 Pty Ltd,"67 High St, TOOWONG QLD 4066",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,29/02/2020,Recruitment Services,"$20,406 ",Chandler Macleod Group Ltd,7/120 Edward Street Brisbane QLD 4000,,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,2/3/2020,Domestic and Family Violence general awareness 2019-20 campaign research and evaluation,"$16,390 ",Enhance Research,"30 Misterton Street, Fortitude Valley, QLD, 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,5/3/2020,Media Services for the Domestic and Family Violence Help Seeking Campaign Extension,"$99,632 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/03/2020,Provision of communications and media support services to the COVID 19 Response and Recovery Taskforce,"$52,030 ",Anderson Solutions Trust,"42 Balowrie Street, Hamilton, QLD 4007",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"168 Fernberg Road, Paddington Qld 4064 ",30/03/2020,IT equipment,"$86,307 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/03/2020,IT Licensing,"$56,363 ",Datacom Systems (AUS) Pty Ltd,"501 Ann Street, FORTITUDE VALLEY, QLD 4006",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,1/4/2020,IT Licensing,"$102,893 ",Insight Enterprises Australia ,"303 Coronation Drive, MILTON QLD 4064",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,2/4/2020,End of life device replacement,"$1,669,474 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",Limited,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,6/4/2020,IT equipment,"$13,490 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,8/4/2020,COVID-19 Border Restriction radio ads,"$35,266 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,8/4/2020,COVID-19 Border Restriction radio ads-Extension,"$23,840 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,8/4/2020,Advertising Services for Stay Home Save Lives on behalf of Queensland Health,"$798,033 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/04/2020,Microsoft Licensing ,"$478,036 ",Insight Enterprises Australia ,"303 Coronation Drive, MILTON QLD 4064",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/04/2020,IT equipment,"$37,198 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/04/2020,IT equipment,"$37,198 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/04/2020,IT Licensing,"$10,345 ",Adobe Systems Software Ireland Limited,"4-6 Riverwalk City West Business Campus, DUBLIN, IRELAND",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/04/2020,Provision of  services for COVID 19 Response and Recovery Taskforce ,"$167,310 ",Newgate Communications Pty Ltd,"Level 13, Waterfront Place, 1 Eagle Street QLD 4000",,YES,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/04/2020,Domestic and Family Violence Help Seeking campaign evaluation,"$15,200 ",Enhance Research,"30 Masterton Street, Fortitude Valley Qld 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/04/2020,Provision of printing services,"$143,884 ",Fuji Xerox Business Force Pty Ltd,"62 Sandstone Place, Parkinson QLD 4115",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/04/2020,Provision of postal services,"$357,022 ",Australia Post," Level 14, 259 Queen Street, Brisbane Qld 4000",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/04/2020,IT Licensing,"$10,560 ",Outback Imaging Pty Ltd,"1a 828 Old Cleveland Rd, CARINA QLD 4152",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/04/2020,Domestic and Family Violence COVID-19 campaign research and evaluation,"$54,890 ",Enhance Research,"30 Masterton Street, Fortitude Valley Qld 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/04/2020,Creative development and production services for the Domestic and Family Violence COVID-19 campaign,"$109,109 ",New Word Order,"205 Juliette Street, Greenslopes Qld 4120",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/04/2020,IT equipment,"$236,500 ",DATA 3 PTY LTD,"67 High St, TOOWONG QLD 4066",,YES,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,1/5/2020,IT Licensing,"$19,462 ",Dimension Data Australia Pty Ltd,"Level 22, 141 Queen Street, Brisbane, Qld, 4000",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,7/5/2020,Provision of Advice to DPC on the Development of an Economic Recovery Roadmap,"$275,000 ",KPMG Australia,"71 Eagle Street, Brisbane, QLD, 4000",,YES,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,7/5/2020,Media Services for Sensible Steps/Economic Recovery Starts Now Campaign,"$549,431 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,7/5/2020,COVID-19 Key Insights Project,"$138,077 ",Ipsos Public Affairs Pty Ltd,"201 Leichhardt Street, Spring Hill",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,7/5/2020,Provision of Production Services for Sensible Steps/Economic Recovery Starts Now Campaign,"$31,625 ",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane, QLD 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,8/5/2020,Media Services for Sensible Steps/Economic Recovery Starts Now campaign,"$97,396 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/05/2020,Recruitment Services,"$50,600 ",Hays Specialist Recruitment,45/111 Eagle Street Brisbane QLD 4000,,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/05/2020,Translation Services,"$12,523 ",2M Communications Pty Ltd,"PO Box 340, Paddington, QLD 4064",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/05/2020,Criminal Justice System Reform,"($113,296)",TSA Management Pty Ltd previously known as Calcutta Group,"Level 15, 207 Kent Street, Sydney, NSW, 2000",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/05/2020,Assist with Device Replacement,"$22,000 ",Datacom Systems (Aus) Pty Ltd,"501 Ann Street, FORTITUDE VALLEY, QLD 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/05/2020,Media Services for the COVID-19 DFV Campaign,"$380,535 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,25/05/2020,Provision of Services for COVID 19 Response and Recovery Taskforce ,"$23,166 ",Newgate Communications Pty Ltd,"Level 13, Waterfront Place, 1 Eagle Street QLD 4000",,YES,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/05/2020,PIMS Unified Interface Upgrade Project,"$108,159 ",NTT Australia Digital Pty Ltd,"Level 22, 141 Queens Street, Qld, 4000",,YES,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/05/2020,Linkedin Recruiter License,"$25,916 ",Linkedin Singapore Pty Ltd,"10 Marina Boulevard, Marina Bay Financial Centre, Tower 2, Level 30 Singapore 018983",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,29/05/2020,Media Services for Easing of Restrictions Stage 2,"$891,052 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,4/6/2020,Provision of Creative Development and Production Services for COVID-19 Response and Recovery Communications,"$250,000 ",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane, QLD 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,5/6/2020,"Media Services for Community Behaviour Campaign 'Be Patient Be Kind' in Print, Radio and Digital","$926,176 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
