Name and title of officer,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Robyn Morrison
Manager
Legislation Editing and Publishing Services
Office of the Parliamentary Counsel",New Zealand,To research and review New Zealand Parliamentary Council Office drafting and publishing system developments and enhancements.,2795,Nil
"Wendy Abernethy
A/Assistant Manager
Legislation and Technology Services
Office of the Parliamentary Counsel",New Zealand,To research and review New Zealand Parliamentary Council Office drafting and publishing system developments and enhancements.,2795,Nil
"Gina Black
Production Incentive and Attraction Manager",United States of America,Attend Ausfilm Week Los Angeles and meet with key studio executives.,7961,Nil
"Jo Dillon
Executive Vice President � Development and Production","France, United Kingdom",Attend MIPCOM (world�s entertainment content market of television industry leaders). Meet with key international screen industry representatives in London and Cannes.,"10,129",Nil
"Tracey Vieira
Chief Executive Officer",United States of America,Meet with key film and television representatives in Los Angeles. Attend the Sundance Film Festival in Utah.,"20,464",Nil
"Daniel Lake
Senior Vice President, Development and Production",Germany,"Attend European Film and Co-production Marker, participate at the Berlin Berlinale Co-production Market. Meet with key international film producers/organisations.",7200,Nil
"Tracey Vieira
Chief Executive Officer",China,"Represent Qld at meetings and events organised by Ausfilm, Screen Australia and the Australian Embassy in China.",7740,Nil
"Jo Dillon
Executive Vice President � Development and Production",France,Attend the Cannes Film Festival and Market and facilitate industry meetings with key international organisations.,7192,Nil
"Tracey Vieira
Chief Executive Officer",United States of America,Trade Mission Meetings in Los Angeles. Accompany the Premier and Minister for the Arts at meetings with representatives from film studios.,"18,908",Nil
"David Berthold
Artistic Director","Ireland, United Kingdom, China, Singapore, Belgium",Investigate acquisition of world-class international content for Brisbane Festival 2016 and beyond.,"16,661",8459 funded by Singapore Airlines
"David Berthold
Artistic Director","Singapore, Hong Kong, United Kingdom",Investigate progress on works under consideration and co-commissioned works for Brisbane Festival 2016. Research acquisition of content for 2016 and beyond.,9428,"17,097 funded by Singapore Airlines"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
